Subject,Start Date,Start Time,Location,Description
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-05-21,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900606  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-05-22,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079221
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-05-28,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900607  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-05-29,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079222
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-06-04,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900608  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-06-05,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079223
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-06-11,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900609  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-06-12,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079224
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-06-18,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900610  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-06-19,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079225
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-06-25,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900611  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-06-26,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079226
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-07-02,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900612  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-07-03,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079227
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-07-09,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900613  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-07-10,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079228
Sitzball GVSC: Sitzfußball / Sitzball Training,2024-07-16,19:30,"Landessportzentrum Steiermark, Landessporthalle Graz, Landessportzentrum Steiermark","https://sitzballgvsc.kadermanager.de/events/17900614  
Bitte bis spätestens 19:15 da sein, dann können wir punktlich um 19:30 anfangen zu trainieren. Danke"
Sitzball GVSC: Sitzball Tobelbad,2024-07-17,16:00,"Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad, Rehabilitationsklinik Tobelbad, Doktor Georg Neubauerstrasse 6, 8144 Tobelbad",https://sitzballgvsc.kadermanager.de/events/18079229
